ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,_CA_FARE,BUSINESS_FARE,_CP_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
10129,2024,IDA,ORD,IDAHO FALLS,ID,USA,CHICAGO,IL,USA,DL,C,67,319,160,0,0,IDAHO FALLS,CHICAGO,IDAHO FALLSID-IDA,CHICAGOIL-ORD,10/01/2023,09/30/2024
10130,2024,IDA,ORF,IDAHO FALLS,ID,USA,NORFOLK,VA,USA,AA,C,304,424,126,0,0,IDAHO FALLS,NORFOLK,IDAHO FALLSID-IDA,NORFOLKVA-ORF,10/01/2023,09/30/2024
10131,2024,IDA,PDX,IDAHO FALLS,ID,USA,PORTLAND,OR,USA,DL,C,174,251,126,0,0,IDAHO FALLS,PORTLAND,IDAHO FALLSID-IDA,PORTLANDOR-PDX,10/01/2023,09/30/2024
10132,2024,IDA,PHL,IDAHO FALLS,ID,USA,PHILADELPHIA,PA,USA,AA,C,72,459,180,0,0,IDAHO FALLS,PHILADELPHIA,IDAHO FALLSID-IDA,PHILADELPHIAPA-PHL,10/01/2023,09/30/2024
10133,2024,IDA,PHX,IDAHO FALLS,ID,USA,PHOENIX,AZ,USA,UA,C,119,308,0,0,0,IDAHO FALLS,PHOENIX,IDAHO FALLSID-IDA,PHOENIXAZ-PHX,10/01/2023,09/30/2024
10134,2024,IDA,PIT,IDAHO FALLS,ID,USA,PITTSBURGH,PA,USA,AA,C,59,412,127,0,0,IDAHO FALLS,PITTSBURGH,IDAHO FALLSID-IDA,PITTSBURGHPA-PIT,10/01/2023,09/30/2024
10136,2024,IDA,PSC,IDAHO FALLS,ID,USA,PASCO,WA,USA,DL,C,43,562,281,0,0,IDAHO FALLS,PASCO,IDAHO FALLSID-IDA,PASCOWA-PSC,10/01/2023,09/30/2024
10137,2024,IDA,RDU,IDAHO FALLS,ID,USA,DURHAM,NC,USA,UA,C,169,354,0,0,0,IDAHO FALLS,DURHAM,IDAHO FALLSID-IDA,DURHAMNC-RDU,10/01/2023,09/30/2024
10138,2024,IDA,RIC,IDAHO FALLS,ID,USA,RICHMOND,VA,USA,UA,C,92,354,0,0,0,IDAHO FALLS,RICHMOND,IDAHO FALLSID-IDA,RICHMONDVA-RIC,10/01/2023,09/30/2024
10139,2024,IDA,SAN,IDAHO FALLS,ID,USA,SAN DIEGO,CA,USA,DL,C,65,259,130,0,0,IDAHO FALLS,SAN DIEGO,IDAHO FALLSID-IDA,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
10140,2024,IDA,SAT,IDAHO FALLS,ID,USA,SAN ANTONIO,TX,USA,AA,C,125,351,132,0,0,IDAHO FALLS,SAN ANTONIO,IDAHO FALLSID-IDA,SAN ANTONIOTX-SAT,10/01/2023,09/30/2024
10141,2024,IDA,SDF,IDAHO FALLS,ID,USA,LOUISVILLE,KY,USA,AA,C,83,386,193,0,0,IDAHO FALLS,LOUISVILLE,IDAHO FALLSID-IDA,LOUISVILLEKY-SDF,10/01/2023,09/30/2024
10142,2024,IDA,SFO,IDAHO FALLS,ID,USA,SAN FRANCISCO,CA,USA,DL,C,63,355,178,0,0,IDAHO FALLS,SAN FRANCISCO,IDAHO FALLSID-IDA,SAN FRANCISCOCA-SFO,10/01/2023,09/30/2024
10143,2024,IDA,SLC,IDAHO FALLS,ID,USA,SALT LAKE CITY,UT,USA,DL,N,111,363,182,0,0,IDAHO FALLS,SALT LAKE CITY,IDAHO FALLSID-IDA,SALT LAKE CITYUT-SLC,10/01/2023,09/30/2024
10144,2024,IDA,SMF,IDAHO FALLS,ID,USA,SACRAMENTO,CA,USA,DL,C,37,494,247,0,0,IDAHO FALLS,SACRAMENTO,IDAHO FALLSID-IDA,SACRAMENTOCA-SMF,10/01/2023,09/30/2024
10145,2024,IDA,STL,IDAHO FALLS,ID,USA,ST LOUIS,MO,USA,DL,C,123,327,164,0,0,IDAHO FALLS,ST LOUIS,IDAHO FALLSID-IDA,ST LOUISMO-STL,10/01/2023,09/30/2024
10147,2024,IDA,TPA,IDAHO FALLS,ID,USA,TAMPA,FL,USA,AA,C,74,424,166,0,0,IDAHO FALLS,TAMPA,IDAHO FALLSID-IDA,TAMPAFL-TPA,10/01/2023,09/30/2024
10148,2024,IDA,TUS,IDAHO FALLS,ID,USA,TUCSON,AZ,USA,DL,C,30,263,132,0,0,IDAHO FALLS,TUCSON,IDAHO FALLSID-IDA,TUCSONAZ-TUS,10/01/2023,09/30/2024
10149,2024,IDA,TYS,IDAHO FALLS,ID,USA,KNOXVILLE,TN,USA,UA,C,44,544,0,0,0,IDAHO FALLS,KNOXVILLE,IDAHO FALLSID-IDA,KNOXVILLETN-TYS,10/01/2023,09/30/2024
10157,2024,ILM,IND,WILMINGTON,NC,USA,INDIANAPOLIS,IN,USA,AA,C,69,324,81,0,0,WILMINGTON,INDIANAPOLIS,WILMINGTONNC-ILM,INDIANAPOLISIN-IND,10/01/2023,09/30/2024
10158,2024,ILM,JAN,WILMINGTON,NC,USA,JACKSON,MS,USA,AA,C,67,333,94,0,0,WILMINGTON,JACKSON,WILMINGTONNC-ILM,JACKSONMS-JAN,10/01/2023,09/30/2024
10159,2024,ILM,JAX,WILMINGTON,NC,USA,JACKSONVILLE,FL,USA,AA,C,137,508,252,0,0,WILMINGTON,JACKSONVILLE,WILMINGTONNC-ILM,JACKSONVILLEFL-JAX,10/01/2023,09/30/2024
10160,2024,ILM,KWI,WILMINGTON,NC,USA,KUWAIT,,KUWAIT,DL,C,4,1632,959,3532,0,WILMINGTON,KUWAIT,WILMINGTONNC-ILM,KUWAIT-KWI,10/01/2023,10/29/2023
10161,2024,ILM,LAS,WILMINGTON,NC,USA,LAS VEGAS,NV,USA,AA,C,85,414,132,0,0,WILMINGTON,LAS VEGAS,WILMINGTONNC-ILM,LAS VEGASNV-LAS,10/01/2023,09/30/2024
10162,2024,ILM,LAX,WILMINGTON,NC,USA,LOS ANGELES,CA,USA,AA,C,305,439,129,0,0,WILMINGTON,LOS ANGELES,WILMINGTONNC-ILM,LOS ANGELESCA-LAX,10/01/2023,09/30/2024
10163,2024,ILM,LEX,WILMINGTON,NC,USA,LEXINGTON,KY,USA,DL,C,33,183,92,0,0,WILMINGTON,LEXINGTON,WILMINGTONNC-ILM,LEXINGTONKY-LEX,10/01/2023,09/30/2024
10164,2024,ILM,LGA,WILMINGTON,NC,USA,NEW YORK,NY,USA,AA,N,125,76,0,0,0,WILMINGTON,NEW YORK,WILMINGTONNC-ILM,NEW YORKNY-LGA,10/01/2023,09/30/2024
10165,2024,ILM,LON,WILMINGTON,NC,USA,LONDON,,UNITED KINGDOM,AA,C,48,413,0,6000,0,WILMINGTON,LONDON,WILMINGTONNC-ILM,LONDON-LON,10/01/2023,09/30/2024
10166,2024,ILM,MCI,WILMINGTON,NC,USA,KANSAS CITY,MO,USA,AA,C,103,321,84,0,0,WILMINGTON,KANSAS CITY,WILMINGTONNC-ILM,KANSAS CITYMO-MCI,10/01/2023,09/30/2024
10167,2024,ILM,MCO,WILMINGTON,NC,USA,ORLANDO,FL,USA,AA,C,107,327,128,0,0,WILMINGTON,ORLANDO,WILMINGTONNC-ILM,ORLANDOFL-MCO,10/01/2023,09/30/2024
10168,2024,ILM,MEM,WILMINGTON,NC,USA,MEMPHIS,TN,USA,AA,C,91,318,101,0,0,WILMINGTON,MEMPHIS,WILMINGTONNC-ILM,MEMPHISTN-MEM,10/01/2023,09/30/2024
10169,2024,ILM,MIA,WILMINGTON,NC,USA,MIAMI,FL,USA,AA,C,116,334,91,0,0,WILMINGTON,MIAMI,WILMINGTONNC-ILM,MIAMIFL-MIA,10/01/2023,09/30/2024
10171,2024,ILM,MOB,WILMINGTON,NC,USA,MOBILE,AL,USA,AA,C,94,333,77,0,0,WILMINGTON,MOBILE,WILMINGTONNC-ILM,MOBILEAL-MOB,10/01/2023,09/30/2024
10172,2024,ILM,MSP,WILMINGTON,NC,USA,MINNEAPOLIS,MN,USA,AA,C,50,272,103,0,0,WILMINGTON,MINNEAPOLIS,WILMINGTONNC-ILM,MINNEAPOLISMN-MSP,10/01/2023,09/30/2024
10173,2024,ILM,MSY,WILMINGTON,NC,USA,NEW ORLEANS,LA,USA,AA,C,246,323,87,0,0,WILMINGTON,NEW ORLEANS,WILMINGTONNC-ILM,NEW ORLEANSLA-MSY,10/01/2023,09/30/2024
10174,2024,ILM,NAP,WILMINGTON,NC,USA,NAPLES,,ITALY,DL,C,53,635,596,3335,0,WILMINGTON,NAPLES,WILMINGTONNC-ILM,NAPLES-NAP,10/01/2023,09/30/2024
10175,2024,ILM,OKC,WILMINGTON,NC,USA,OKLAHOMA CITY,OK,USA,AA,C,52,379,122,0,0,WILMINGTON,OKLAHOMA CITY,WILMINGTONNC-ILM,OKLAHOMA CITYOK-OKC,10/01/2023,09/30/2024
10176,2024,ILM,ONT,WILMINGTON,NC,USA,ONTARIO,CA,USA,DL,C,37,471,236,0,0,WILMINGTON,ONTARIO,WILMINGTONNC-ILM,ONTARIOCA-ONT,10/01/2023,09/30/2024
10178,2024,ILM,PAR,WILMINGTON,NC,USA,PARIS,,FRANCE,DL,C,69,990,639,3335,0,WILMINGTON,PARIS,WILMINGTONNC-ILM,PARIS-PAR,10/01/2023,09/30/2024
10179,2024,ILM,PBI,WILMINGTON,NC,USA,WEST PALM BEACH,FL,USA,DL,C,45,286,143,0,0,WILMINGTON,WEST PALM BEACH,WILMINGTONNC-ILM,WEST PALM BEACHFL-PBI,10/01/2023,09/30/2024
10180,2024,ILM,PDX,WILMINGTON,NC,USA,PORTLAND,OR,USA,AA,C,25,396,175,0,0,WILMINGTON,PORTLAND,WILMINGTONNC-ILM,PORTLANDOR-PDX,10/01/2023,09/30/2024
10181,2024,ILM,PHX,WILMINGTON,NC,USA,PHOENIX,AZ,USA,AA,C,263,433,126,0,0,WILMINGTON,PHOENIX,WILMINGTONNC-ILM,PHOENIXAZ-PHX,10/01/2023,09/30/2024
10182,2024,ILM,PIT,WILMINGTON,NC,USA,PITTSBURGH,PA,USA,AA,C,46,251,76,0,0,WILMINGTON,PITTSBURGH,WILMINGTONNC-ILM,PITTSBURGHPA-PIT,10/01/2023,09/30/2024
10183,2024,ILM,PNS,WILMINGTON,NC,USA,PENSACOLA,FL,USA,AA,C,131,253,64,0,0,WILMINGTON,PENSACOLA,WILMINGTONNC-ILM,PENSACOLAFL-PNS,10/01/2023,09/30/2024
10185,2024,ILM,PVD,WILMINGTON,NC,USA,PROVIDENCE,RI,USA,AA,C,194,327,84,0,0,WILMINGTON,PROVIDENCE,WILMINGTONNC-ILM,PROVIDENCERI-PVD,10/01/2023,09/30/2024
10186,2024,ILM,PWM,WILMINGTON,NC,USA,PORTLAND,ME,USA,AA,C,41,331,96,0,0,WILMINGTON,PORTLAND,WILMINGTONNC-ILM,PORTLANDME-PWM,10/01/2023,09/30/2024
10188,2024,ILM,SAN,WILMINGTON,NC,USA,SAN DIEGO,CA,USA,AA,C,1004,416,121,0,0,WILMINGTON,SAN DIEGO,WILMINGTONNC-ILM,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
10189,2024,ILM,SAT,WILMINGTON,NC,USA,SAN ANTONIO,TX,USA,AA,C,286,365,143,0,0,WILMINGTON,SAN ANTONIO,WILMINGTONNC-ILM,SAN ANTONIOTX-SAT,10/01/2023,09/30/2024
10190,2024,ILM,SBY,WILMINGTON,NC,USA,SALISBURY OCEAN CITY,MD,USA,AA,C,2,465,231,0,0,WILMINGTON,SALISBURY OCEAN CITY,WILMINGTONNC-ILM,SALISBURY OCEAN CITYMD-SBY,10/01/2023,09/30/2024
10191,2024,ILM,SDF,WILMINGTON,NC,USA,LOUISVILLE,KY,USA,AA,C,111,337,89,0,0,WILMINGTON,LOUISVILLE,WILMINGTONNC-ILM,LOUISVILLEKY-SDF,10/01/2023,09/30/2024
10192,2024,ILM,SEA,WILMINGTON,NC,USA,SEATTLE,WA,USA,AA,C,235,416,145,0,0,WILMINGTON,SEATTLE,WILMINGTONNC-ILM,SEATTLEWA-SEA,10/01/2023,09/30/2024
10193,2024,ILM,SEL,WILMINGTON,NC,USA,SEOUL,,SOUTH KOREA,DL,C,56,700,300,0,0,WILMINGTON,SEOUL,WILMINGTONNC-ILM,SEOUL-SEL,10/01/2023,09/30/2024
10194,2024,ILM,SFO,WILMINGTON,NC,USA,SAN FRANCISCO,CA,USA,AA,C,266,379,168,0,0,WILMINGTON,SAN FRANCISCO,WILMINGTONNC-ILM,SAN FRANCISCOCA-SFO,10/01/2023,09/30/2024
10195,2024,ILM,SLC,WILMINGTON,NC,USA,SALT LAKE CITY,UT,USA,AA,C,281,423,112,0,0,WILMINGTON,SALT LAKE CITY,WILMINGTONNC-ILM,SALT LAKE CITYUT-SLC,10/01/2023,09/30/2024
10196,2024,ILM,SMF,WILMINGTON,NC,USA,SACRAMENTO,CA,USA,AA,C,40,426,167,0,0,WILMINGTON,SACRAMENTO,WILMINGTONNC-ILM,SACRAMENTOCA-SMF,10/01/2023,09/30/2024
10197,2024,ILM,STL,WILMINGTON,NC,USA,ST LOUIS,MO,USA,AA,C,342,296,104,0,0,WILMINGTON,ST LOUIS,WILMINGTONNC-ILM,ST LOUISMO-STL,10/01/2023,09/30/2024
10198,2024,ILM,STR,WILMINGTON,NC,USA,STUTTGART,,GERMANY,DL,C,58,1507,527,3497,0,WILMINGTON,STUTTGART,WILMINGTONNC-ILM,STUTTGART-STR,10/01/2023,09/30/2024
10199,2024,ILM,TPA,WILMINGTON,NC,USA,TAMPA,FL,USA,AA,C,445,321,98,0,0,WILMINGTON,TAMPA,WILMINGTONNC-ILM,TAMPAFL-TPA,10/01/2023,09/30/2024
10200,2024,ILM,TUL,WILMINGTON,NC,USA,TULSA,OK,USA,DL,C,56,251,126,0,0,WILMINGTON,TULSA,WILMINGTONNC-ILM,TULSAOK-TUL,10/01/2023,09/30/2024
10201,2024,ILM,TUN,WILMINGTON,NC,USA,TUNIS,,TUNISIA,DL,C,32,1045,656,3335,0,WILMINGTON,TUNIS,WILMINGTONNC-ILM,TUNIS-TUN,10/01/2023,09/30/2024
10204,2024,ILM,TYS,WILMINGTON,NC,USA,KNOXVILLE,TN,USA,AA,C,20,323,112,0,0,WILMINGTON,KNOXVILLE,WILMINGTONNC-ILM,KNOXVILLETN-TYS,10/01/2023,09/30/2024
10205,2024,ILM,VPS,WILMINGTON,NC,USA,DESTIN FORT WALTON BEACH,FL,USA,AA,C,98,328,85,0,0,WILMINGTON,DESTIN FORT WALTON BEACH,WILMINGTONNC-ILM,DESTIN FORT WALTON BEACHFL-VPS,10/01/2023,09/30/2024
10206,2024,ILM,YUM,WILMINGTON,NC,USA,YUMA,AZ,USA,AA,C,125,754,257,0,0,WILMINGTON,YUMA,WILMINGTONNC-ILM,YUMAAZ-YUM,10/01/2023,09/30/2024
10207,2024,IMT,MSP,IRON MOUNTAIN,MI,USA,MINNEAPOLIS,MN,USA,DL,N,12,244,0,0,0,IRON MOUNTAIN,MINNEAPOLIS,IRON MOUNTAINMI-IMT,MINNEAPOLISMN-MSP,10/01/2023,09/30/2024
10208,2024,IND,JAN,INDIANAPOLIS,IN,USA,JACKSON,MS,USA,AA,C,170,228,78,0,0,INDIANAPOLIS,JACKSON,INDIANAPOLISIN-IND,JACKSONMS-JAN,10/01/2023,09/30/2024
10209,2024,IND,JAX,INDIANAPOLIS,IN,USA,JACKSONVILLE,FL,USA,AA,C,923,218,64,0,0,INDIANAPOLIS,JACKSONVILLE,INDIANAPOLISIN-IND,JACKSONVILLEFL-JAX,10/01/2023,09/30/2024
10210,2024,IND,JFK,INDIANAPOLIS,IN,USA,NEW YORK,NY,USA,DL,N,234,146,73,0,0,INDIANAPOLIS,NEW YORK,INDIANAPOLISIN-IND,NEW YORKNY-JFK,10/01/2023,09/30/2024
10211,2024,IND,KWI,INDIANAPOLIS,IN,USA,KUWAIT,,KUWAIT,UA,C,36,1089,0,3500,0,INDIANAPOLIS,KUWAIT,INDIANAPOLISIN-IND,KUWAIT-KWI,10/01/2023,09/30/2024
10212,2024,IND,LAW,INDIANAPOLIS,IN,USA,LAWTON,OK,USA,AA,C,76,526,207,0,0,INDIANAPOLIS,LAWTON,INDIANAPOLISIN-IND,LAWTONOK-LAW,10/01/2023,09/30/2024
10213,2024,IND,LAX,INDIANAPOLIS,IN,USA,LOS ANGELES,CA,USA,AA,N,1199,420,114,0,0,INDIANAPOLIS,LOS ANGELES,INDIANAPOLISIN-IND,LOS ANGELESCA-LAX,10/01/2023,09/30/2024
10214,2024,IND,LBB,INDIANAPOLIS,IN,USA,LUBBOCK,TX,USA,WN,C,39,339,106,0,0,INDIANAPOLIS,LUBBOCK,INDIANAPOLISIN-IND,LUBBOCKTX-LBB,10/01/2023,09/30/2024
10215,2024,IND,LGA,INDIANAPOLIS,IN,USA,NEW YORK,NY,USA,DL,N,494,146,73,0,0,INDIANAPOLIS,NEW YORK,INDIANAPOLISIN-IND,NEW YORKNY-LGA,10/01/2023,09/30/2024
10216,2024,IND,LIT,INDIANAPOLIS,IN,USA,LITTLE ROCK,AR,USA,AA,C,236,319,99,0,0,INDIANAPOLIS,LITTLE ROCK,INDIANAPOLISIN-IND,LITTLE ROCKAR-LIT,10/01/2023,09/30/2024
10217,2024,IND,LNK,INDIANAPOLIS,IN,USA,LINCOLN,NE,USA,UA,C,65,255,0,0,0,INDIANAPOLIS,LINCOLN,INDIANAPOLISIN-IND,LINCOLNNE-LNK,10/01/2023,09/30/2024
10218,2024,IND,LON,INDIANAPOLIS,IN,USA,LONDON,,UNITED KINGDOM,AA,C,111,323,0,6000,0,INDIANAPOLIS,LONDON,INDIANAPOLISIN-IND,LONDON-LON,10/01/2023,09/30/2024
10219,2024,IND,LSE,INDIANAPOLIS,IN,USA,LA CROSSE,WI,USA,AA,C,166,554,190,0,0,INDIANAPOLIS,LA CROSSE,INDIANAPOLISIN-IND,LA CROSSEWI-LSE,10/01/2023,09/30/2024
10220,2024,IND,MCI,INDIANAPOLIS,IN,USA,KANSAS CITY,MO,USA,WN,C,599,149,82,0,0,INDIANAPOLIS,KANSAS CITY,INDIANAPOLISIN-IND,KANSAS CITYMO-MCI,10/01/2023,09/30/2024
10221,2024,IND,MDT,INDIANAPOLIS,IN,USA,HARRISBURG,PA,USA,AA,C,374,216,62,0,0,INDIANAPOLIS,HARRISBURG,INDIANAPOLISIN-IND,HARRISBURGPA-MDT,10/01/2023,09/30/2024
10222,2024,IND,MEM,INDIANAPOLIS,IN,USA,MEMPHIS,TN,USA,UA,C,144,237,0,0,0,INDIANAPOLIS,MEMPHIS,INDIANAPOLISIN-IND,MEMPHISTN-MEM,10/01/2023,09/30/2024
10223,2024,IND,MFE,INDIANAPOLIS,IN,USA,MISSION,TX,USA,AA,C,76,363,127,0,0,INDIANAPOLIS,MISSION,INDIANAPOLISIN-IND,MISSIONTX-MFE,10/01/2023,09/30/2024
10224,2024,IND,MFR,INDIANAPOLIS,IN,USA,MEDFORD,OR,USA,AA,C,31,420,113,0,0,INDIANAPOLIS,MEDFORD,INDIANAPOLISIN-IND,MEDFORDOR-MFR,10/01/2023,09/30/2024
10225,2024,IND,MGM,INDIANAPOLIS,IN,USA,MONTGOMERY,AL,USA,AA,C,88,221,75,0,0,INDIANAPOLIS,MONTGOMERY,INDIANAPOLISIN-IND,MONTGOMERYAL-MGM,10/01/2023,09/30/2024
10226,2024,IND,MHK,INDIANAPOLIS,IN,USA,MANHATTAN,KS,USA,AA,C,120,632,237,0,0,INDIANAPOLIS,MANHATTAN,INDIANAPOLISIN-IND,MANHATTANKS-MHK,10/01/2023,09/30/2024
10227,2024,IND,MHT,INDIANAPOLIS,IN,USA,MANCHESTER,NH,USA,AA,C,144,298,91,0,0,INDIANAPOLIS,MANCHESTER,INDIANAPOLISIN-IND,MANCHESTERNH-MHT,10/01/2023,09/30/2024
10228,2024,IND,MIA,INDIANAPOLIS,IN,USA,MIAMI,FL,USA,AA,N,276,150,115,0,0,INDIANAPOLIS,MIAMI,INDIANAPOLISIN-IND,MIAMIFL-MIA,10/01/2023,09/30/2024
10229,2024,IND,MKE,INDIANAPOLIS,IN,USA,MILWAUKEE,WI,USA,AA,C,56,191,74,0,0,INDIANAPOLIS,MILWAUKEE,INDIANAPOLISIN-IND,MILWAUKEEWI-MKE,10/01/2023,09/30/2024
10230,2024,IND,MLI,INDIANAPOLIS,IN,USA,MOLINE,IL,USA,AA,C,59,210,83,0,0,INDIANAPOLIS,MOLINE,INDIANAPOLISIN-IND,MOLINEIL-MLI,10/01/2023,09/30/2024
10231,2024,IND,MOB,INDIANAPOLIS,IN,USA,MOBILE,AL,USA,DL,C,114,254,127,0,0,INDIANAPOLIS,MOBILE,INDIANAPOLISIN-IND,MOBILEAL-MOB,10/01/2023,09/30/2024
10232,2024,IND,MRY,INDIANAPOLIS,IN,USA,CARMEL,CA,USA,AA,C,91,429,137,0,0,INDIANAPOLIS,CARMEL,INDIANAPOLISIN-IND,CARMELCA-MRY,10/01/2023,09/30/2024
10233,2024,IND,MSN,INDIANAPOLIS,IN,USA,MADISON,WI,USA,AA,C,106,210,72,0,0,INDIANAPOLIS,MADISON,INDIANAPOLISIN-IND,MADISONWI-MSN,10/01/2023,09/30/2024
10234,2024,IND,MSO,INDIANAPOLIS,IN,USA,MISSOULA,MT,USA,DL,C,18,434,217,0,0,INDIANAPOLIS,MISSOULA,INDIANAPOLISIN-IND,MISSOULAMT-MSO,10/01/2023,09/30/2024
10235,2024,IND,MSY,INDIANAPOLIS,IN,USA,NEW ORLEANS,LA,USA,WN,C,434,268,50,0,0,INDIANAPOLIS,NEW ORLEANS,INDIANAPOLISIN-IND,NEW ORLEANSLA-MSY,10/01/2023,09/30/2024
10236,2024,IND,MUC,INDIANAPOLIS,IN,USA,MUNICH,,GERMANY,AA,C,67,394,0,6000,0,INDIANAPOLIS,MUNICH,INDIANAPOLISIN-IND,MUNICH-MUC,10/01/2023,09/30/2024
10237,2024,IND,MYR,INDIANAPOLIS,IN,USA,MYRTLE BEACH,SC,USA,DL,C,50,196,98,0,0,INDIANAPOLIS,MYRTLE BEACH,INDIANAPOLISIN-IND,MYRTLE BEACHSC-MYR,10/01/2023,09/30/2024
10238,2024,IND,NIM,INDIANAPOLIS,IN,USA,NIAMEY,,NIGER REPUBLIC,DL,C,102,907,770,3532,0,INDIANAPOLIS,NIAMEY,INDIANAPOLISIN-IND,NIAMEY-NIM,10/01/2023,11/21/2023
10239,2024,IND,OAJ,INDIANAPOLIS,IN,USA,JACKSONVILLE,NC,USA,AA,C,365,208,71,0,0,INDIANAPOLIS,JACKSONVILLE,INDIANAPOLISIN-IND,JACKSONVILLENC-OAJ,10/01/2023,09/30/2024
10240,2024,IND,OAK,INDIANAPOLIS,IN,USA,OAKLAND,CA,USA,WN,C,96,344,94,0,0,INDIANAPOLIS,OAKLAND,INDIANAPOLISIN-IND,OAKLANDCA-OAK,10/01/2023,09/30/2024
10241,2024,IND,OKA,INDIANAPOLIS,IN,USA,OKINAWA,,JAPAN,UA,C,96,700,0,7000,0,INDIANAPOLIS,OKINAWA,INDIANAPOLISIN-IND,OKINAWA-OKA,10/01/2023,09/30/2024
10242,2024,IND,OKC,INDIANAPOLIS,IN,USA,OKLAHOMA CITY,OK,USA,AA,C,988,215,66,0,0,INDIANAPOLIS,OKLAHOMA CITY,INDIANAPOLISIN-IND,OKLAHOMA CITYOK-OKC,10/01/2023,09/30/2024
10243,2024,IND,OMA,INDIANAPOLIS,IN,USA,OMAHA,NE,USA,AA,C,282,224,62,0,0,INDIANAPOLIS,OMAHA,INDIANAPOLISIN-IND,OMAHANE-OMA,10/01/2023,09/30/2024
10244,2024,IND,ONT,INDIANAPOLIS,IN,USA,ONTARIO,CA,USA,WN,C,501,350,88,0,0,INDIANAPOLIS,ONTARIO,INDIANAPOLISIN-IND,ONTARIOCA-ONT,10/01/2023,09/30/2024
10245,2024,IND,ORD,INDIANAPOLIS,IN,USA,CHICAGO,IL,USA,AA,N,797,112,48,0,0,INDIANAPOLIS,CHICAGO,INDIANAPOLISIN-IND,CHICAGOIL-ORD,10/01/2023,09/30/2024
10246,2024,IND,ORF,INDIANAPOLIS,IN,USA,NORFOLK,VA,USA,WN,C,1826,171,82,0,0,INDIANAPOLIS,NORFOLK,INDIANAPOLISIN-IND,NORFOLKVA-ORF,10/01/2023,09/30/2024
10247,2024,IND,PAR,INDIANAPOLIS,IN,USA,PARIS,,FRANCE,UA,C,21,460,0,3000,0,INDIANAPOLIS,PARIS,INDIANAPOLISIN-IND,PARIS-PAR,10/01/2023,09/30/2024
10248,2024,IND,PBI,INDIANAPOLIS,IN,USA,WEST PALM BEACH,FL,USA,WN,C,86,256,60,0,0,INDIANAPOLIS,WEST PALM BEACH,INDIANAPOLISIN-IND,WEST PALM BEACHFL-PBI,10/01/2023,09/30/2024
10249,2024,IND,PDX,INDIANAPOLIS,IN,USA,PORTLAND,OR,USA,AA,C,320,284,103,0,0,INDIANAPOLIS,PORTLAND,INDIANAPOLISIN-IND,PORTLANDOR-PDX,10/01/2023,09/30/2024
10250,2024,IND,PHF,INDIANAPOLIS,IN,USA,NEWPORT NEWS,VA,USA,AA,C,493,504,220,0,0,INDIANAPOLIS,NEWPORT NEWS,INDIANAPOLISIN-IND,NEWPORT NEWSVA-PHF,10/01/2023,09/30/2024
10251,2024,IND,PHX,INDIANAPOLIS,IN,USA,PHOENIX,AZ,USA,WN,N,602,283,78,0,0,INDIANAPOLIS,PHOENIX,INDIANAPOLISIN-IND,PHOENIXAZ-PHX,10/01/2023,09/30/2024
10252,2024,IND,PIT,INDIANAPOLIS,IN,USA,PITTSBURGH,PA,USA,AA,C,203,205,60,0,0,INDIANAPOLIS,PITTSBURGH,INDIANAPOLISIN-IND,PITTSBURGHPA-PIT,10/01/2023,09/30/2024
10253,2024,IND,PNS,INDIANAPOLIS,IN,USA,PENSACOLA,FL,USA,AA,C,284,260,67,0,0,INDIANAPOLIS,PENSACOLA,INDIANAPOLISIN-IND,PENSACOLAFL-PNS,10/01/2023,09/30/2024
10254,2024,IND,PQI,INDIANAPOLIS,IN,USA,PRESQUE ISLE,ME,USA,UA,C,11,315,0,0,0,INDIANAPOLIS,PRESQUE ISLE,INDIANAPOLISIN-IND,PRESQUE ISLEME-PQI,10/01/2023,09/30/2024
10255,2024,IND,PSP,INDIANAPOLIS,IN,USA,PALM SPRINGS,CA,USA,AA,C,73,412,126,0,0,INDIANAPOLIS,PALM SPRINGS,INDIANAPOLISIN-IND,PALM SPRINGSCA-PSP,10/01/2023,09/30/2024
10256,2024,IND,PVD,INDIANAPOLIS,IN,USA,PROVIDENCE,RI,USA,WN,C,469,218,90,0,0,INDIANAPOLIS,PROVIDENCE,INDIANAPOLISIN-IND,PROVIDENCERI-PVD,10/01/2023,09/30/2024
10257,2024,IND,PWM,INDIANAPOLIS,IN,USA,PORTLAND,ME,USA,WN,C,100,245,91,0,0,INDIANAPOLIS,PORTLAND,INDIANAPOLISIN-IND,PORTLANDME-PWM,10/01/2023,09/30/2024
10258,2024,IND,RAP,INDIANAPOLIS,IN,USA,RAPID CITY,SD,USA,AA,C,63,293,70,0,0,INDIANAPOLIS,RAPID CITY,INDIANAPOLISIN-IND,RAPID CITYSD-RAP,10/01/2023,09/30/2024
