Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2023-001012,N,20,,,,3/16/2023,3/20/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001013,N,20,,,,3/16/2023,3/20/2023,3/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001014,N,20,,,,3/16/2023,,3/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001015,N,20,,,,3/16/2023,3/20/2023,3/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001016,N,20,,,,3/16/2023,3/20/2023,4/27/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001017,N,20,,,,3/16/2023,3/17/2023,4/27/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001018,N,20,,,,3/16/2023,3/17/2023,8/18/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001019,N,20,,,,3/16/2023,3/20/2023,4/27/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001020,N,20,,,,3/16/2023,3/20/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001021,N,20,,,,3/16/2023,3/20/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001022,N,20,,,,3/16/2023,3/19/2023,4/18/2023,0,Simple,Full Grant,,,,,,,,,3/16/2023,3/20/2023,4,Deny,,,,,
General Services Administration,GSA-2023-001023,N,20,,,,3/17/2023,3/20/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001024,N,20,,,,3/17/2023,,3/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001025,N,20,,,,3/17/2023,,3/21/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,3/20/2023,3/20/2023,0,Deny,
General Services Administration,GSA-2023-001026,N,20,,,,3/17/2023,3/24/2023,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001027,N,20,,,,3/17/2023,,3/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001028,N,20,,,,3/20/2023,,3/20/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001029,N,20,,,,3/20/2023,,3/20/2023,0,Simple,Not an Agency Record,,,,,,,,,3/18/2023,3/20/2023,2,Deny,3/20/2023,3/20/2023,0,Deny,
General Services Administration,GSA-2023-001030,N,20,,,,3/20/2023,3/21/2023,3/21/2023,0,Simple,Not an Agency Record,,,,,,,,,3/19/2023,3/20/2023,1,Deny,,,,,
General Services Administration,GSA-2023-001031,N,20,,,,3/20/2023,3/21/2023,3/21/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001032,N,30,,,,3/20/2023,3/20/2023,7/27/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,3/20/2023,3/20/2023,0,Deny,
General Services Administration,GSA-2023-001033,N,20,,,,3/20/2023,3/27/2023,4/18/2023,0,Simple,Full Grant,,,,,,,,,,,,,3/20/2023,3/20/2023,0,Deny,
General Services Administration,GSA-2023-001034,N,20,,,,3/20/2023,3/21/2023,,0,Simple,,,,,,,,,,3/20/2023,3/21/2023,1,Deny,3/21/2023,3/21/2023,0,Not Billable,
General Services Administration,GSA-2023-001035,N,20,,,,3/20/2023,3/21/2023,3/24/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001036,N,20,,,,3/20/2023,3/22/2023,3/22/2023,0,Simple,Not an Agency Record,,,,,,,,,3/20/2023,3/21/2023,1,Deny,,,,,
General Services Administration,GSA-2023-001037,N,20,,,,3/21/2023,3/21/2023,4/11/2023,2,Simple,Full Grant,,,,,,,,,,,,,,,,,110
General Services Administration,GSA-2023-001038,N,20,,,,3/21/2023,3/21/2023,4/11/2023,2,Simple,Full Grant,,,,,,,,,,,,,,,,,220
General Services Administration,GSA-2023-001039,N,20,,,,3/21/2023,,4/4/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,3/21/2023,3/21/2023,0,Deny,3/21/2023,3/21/2023,0,Deny,
General Services Administration,GSA-2023-001040,N,,,,,,,,0,,,,,3/22/2023,4/5/2023,Closed for Other Reasons,Records Not Reasonably Described,,,,,,,,,,,
General Services Administration,GSA-2023-001041,N,20,,,,3/21/2023,3/22/2023,4/5/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001042,N,20,,,,3/21/2023,3/23/2023,4/27/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001043,N,20,,,,3/21/2023,3/22/2023,4/27/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001044,N,20,,,,3/21/2023,3/22/2023,4/27/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001045,N,20,,,,3/21/2023,3/22/2023,4/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001046,N,20,,,,3/21/2023,3/22/2023,3/22/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001047,N,20,,,,3/21/2023,,3/23/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001048,N,20,,,,3/22/2023,3/22/2023,3/22/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001049,N,20,,,,3/22/2023,3/24/2023,3/28/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001050,N,20,,,,3/22/2023,,3/23/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,3/23/2023,3/23/2023,0,Not Billable,
General Services Administration,GSA-2023-001051,N,20,,,,3/22/2023,3/24/2023,4/25/2023,14,Simple,Fee-Related Reason,,,,,,,,,,,,,3/23/2023,3/23/2023,0,Deny,
Office of Inspector General,GSA-2023-001052,N,20,,,,3/22/2023,3/23/2023,4/17/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(E)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001053,N,20,,,,3/23/2023,3/23/2023,4/19/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001054,N,20,,,,3/23/2023,3/27/2023,4/28/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001055,N,20,,,,3/23/2023,3/27/2023,8/1/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001056,N,20,,,,3/23/2023,,3/23/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001057,Y,,,,,3/23/2023,,4/19/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001058,N,20,,,,3/23/2023,3/24/2023,9/19/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001060,N,20,,,,3/23/2023,,3/24/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001061,N,20,,,,3/24/2023,3/29/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001062,N,20,,,,3/24/2023,,3/28/2023,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001063,N,20,,,,3/24/2023,,3/28/2023,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001064,N,20,,,,3/24/2023,3/28/2023,5/18/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001065,N,20,,,,3/24/2023,,4/4/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001066,N,20,,,,3/27/2023,,3/28/2023,0,Simple,Request Withdrawn,,,,,,,,,3/25/2023,3/27/2023,2,Deny,,,,,
General Services Administration,GSA-2023-001067,N,30,,,,3/27/2023,4/3/2023,7/10/2023,0,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001068,N,20,,,,3/27/2023,3/28/2023,,0,Simple,,,,,,,,,,,,,,3/28/2023,3/28/2023,0,Deny,
General Services Administration,GSA-2023-001069,N,20,,,,3/27/2023,4/7/2023,7/28/2023,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001070,N,20,,,,3/27/2023,4/3/2023,5/4/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,3/27/2023,3/28/2023,1,Deny,,,,,
General Services Administration,GSA-2023-001071,N,20,,,,3/27/2023,,3/28/2023,0,Simple,Not an Agency Record,,,,,,,,,3/27/2023,3/28/2023,1,Deny,,,,,
General Services Administration,GSA-2023-001072,N,20,,,,3/27/2023,,3/28/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001073,N,20,,,,3/28/2023,4/10/2023,4/11/2023,1,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001074,N,20,,,,3/28/2023,4/4/2023,7/21/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001075,N,20,,,,3/28/2023,,3/29/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001076,Y,,,,,3/29/2023,,6/1/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001077,N,20,,,,3/29/2023,,4/26/2023,0,Complex,Records Not Reasonably Described,,,,,,,,,3/29/2023,4/3/2023,5,Deny,4/3/2023,4/3/2023,0,Deny,
General Services Administration,GSA-2023-001078,Y,,,,,3/29/2023,,4/19/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001079,N,20,,,,3/29/2023,4/10/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001080,N,20,,,,3/29/2023,4/2/2023,7/12/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001081,N,20,,,,3/29/2023,4/2/2023,9/11/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,3/29/2023,4/3/2023,5,Deny,4/3/2023,4/3/2023,0,Deny,
General Services Administration,GSA-2023-001082,N,20,,,,3/29/2023,4/7/2023,4/7/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001083,N,20,,,,3/29/2023,4/2/2023,7/12/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001084,N,20,,,,3/29/2023,4/7/2023,8/31/2023,98,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001085,N,30,,,,3/29/2023,3/31/2023,5/18/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001086,N,20,,,,3/30/2023,3/31/2023,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001087,N,20,,,,3/30/2023,3/31/2023,7/10/2023,0,Simple,Full Grant,,,,,,,,,3/30/2023,4/3/2023,4,Deny,4/3/2023,4/3/2023,0,Deny,
General Services Administration,GSA-2023-001088,N,30,,,,3/30/2023,4/3/2023,6/13/2023,20,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001089,N,30,,,,3/28/2023,3/30/2023,8/18/2023,27,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,3/28/2023,4/3/2023,6,Deny,4/3/2023,4/3/2023,0,Deny,294
General Services Administration,GSA-2023-001090,Y,,,,,3/30/2023,,4/6/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001091,N,20,,,,3/30/2023,3/31/2023,5/4/2023,7,Simple,Full Grant,,,,,,,,,,,,,,,,,250
General Services Administration,GSA-2023-001092,N,20,,,,3/30/2023,,3/31/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001093,N,20,,,,3/31/2023,4/2/2023,6/14/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001094,N,20,,,,4/3/2023,,5/9/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001095,N,20,,,,4/3/2023,,4/3/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,4/3/2023,4/3/2023,0,Deny,
Office of Inspector General,GSA-2023-001096,N,20,,,,4/3/2023,,6/7/2023,0,Simple,Request Withdrawn,,,,,,,,,4/2/2023,5/24/2023,52,Deny,5/24/2023,5/24/2023,0,Not Billable,
General Services Administration,GSA-2023-001097,N,20,,,,4/3/2023,4/7/2023,4/26/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001098,N,20,,,,4/3/2023,4/7/2023,9/14/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001099,N,20,,,,4/3/2023,4/4/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001100,N,20,,,,4/3/2023,4/7/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001101,N,20,,,,4/3/2023,4/3/2023,7/7/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001102,N,20,,,,4/3/2023,,5/12/2023,16,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001103,N,20,,,,4/3/2023,4/3/2023,4/4/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001104,N,20,,,,4/3/2023,4/7/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001105,N,20,,,,4/3/2023,4/7/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001106,N,20,,,,4/3/2023,4/7/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001107,N,20,,,,4/3/2023,4/7/2023,8/31/2023,98,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001108,N,20,,,,4/3/2023,4/5/2023,7/7/2023,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001109,N,20,,,,4/3/2023,,4/4/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001111,N,20,,,,4/3/2023,4/5/2023,4/26/2023,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001112,N,20,,,,4/3/2023,4/19/2023,4/24/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001113,N,20,,,,4/4/2023,,5/26/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,4/4/2023,5/15/2023,41,Deny,5/15/2023,5/15/2023,0,Not Billable,
General Services Administration,GSA-2023-001114,N,20,,,,4/4/2023,,4/26/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001115,N,20,,,,4/4/2023,,5/11/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001116,N,20,,,,4/4/2023,4/7/2023,4/27/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001117,N,20,,,,4/4/2023,4/7/2023,6/21/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001118,N,20,,,,4/4/2023,4/10/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001119,N,20,,,,4/4/2023,4/7/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001120,N,20,,,,4/4/2023,4/6/2023,8/1/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001121,N,20,,,,4/4/2023,4/4/2023,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001122,N,20,,,,4/4/2023,4/7/2023,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001123,N,20,,,,4/4/2023,,4/7/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001124,N,20,,,,4/5/2023,4/10/2023,,0,Simple,,,,,,,,,,4/5/2023,4/10/2023,5,Deny,,,,,
General Services Administration,GSA-2023-001125,Y,,,,,4/5/2023,,4/26/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001126,N,20,,,,4/5/2023,4/7/2023,7/24/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001127,N,20,,,,4/5/2023,4/20/2023,,0,Simple,,,,,,,,,,,,,,4/10/2023,4/10/2023,0,Deny,
General Services Administration,GSA-2023-001128,N,20,,,,4/5/2023,4/7/2023,,0,Simple,,,,,,,,,,,,,,4/10/2023,4/10/2023,0,Deny,
General Services Administration,GSA-2023-001129,Y,,,,,4/4/2023,,4/6/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001130,N,20,,,,4/5/2023,4/6/2023,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001131,N,20,,,,4/5/2023,4/17/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001132,N,20,,,,4/5/2023,4/13/2023,4/13/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,4/10/2023,4/10/2023,0,Deny,
General Services Administration,GSA-2023-001133,N,20,,,,4/5/2023,4/12/2023,7/24/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,4/5/2023,4/10/2023,5,Deny,4/10/2023,4/10/2023,0,Deny,
General Services Administration,GSA-2023-001134,N,20,,,,4/6/2023,,4/6/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,4/6/2023,4/6/2023,0,Deny,
General Services Administration,GSA-2023-001135,N,30,,,,4/6/2023,4/12/2023,8/11/2023,4,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,3920
General Services Administration,GSA-2023-001136,N,20,,,,4/6/2023,,4/12/2023,0,Simple,Not an Agency Record,,,,,,,,,4/6/2023,4/12/2023,6,Deny,,,,,
General Services Administration,GSA-2023-001137,N,20,,,,4/6/2023,,4/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001138,N,20,,,,4/6/2023,4/14/2023,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001139,N,20,,,,4/7/2023,4/12/2023,5/23/2023,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,4/12/2023,4/12/2023,0,Not Billable,
General Services Administration,GSA-2023-001140,N,20,,,,4/7/2023,4/12/2023,5/11/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001141,N,20,,,,4/7/2023,,4/13/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-001142,N,20,,,,4/7/2023,4/21/2023,5/15/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001143,N,30,,,,4/10/2023,4/10/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001144,N,20,,,,4/10/2023,4/20/2023,,0,Simple,,,,,,,,,,,,,,4/12/2023,4/12/2023,0,Not Billable,
General Services Administration,GSA-2023-001145,N,20,,,,4/10/2023,,4/12/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001146,N,20,,,,4/10/2023,4/19/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001147,N,20,,,,4/10/2023,,4/12/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,4/12/2023,4/12/2023,0,Deny,
General Services Administration,GSA-2023-001148,N,20,,,,4/10/2023,4/12/2023,6/2/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001149,N,20,,,,4/10/2023,,4/12/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001150,N,20,,,,4/11/2023,4/12/2023,5/18/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001151,Y,,,,,4/11/2023,,5/25/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001152,Y,,,,,4/7/2023,,7/11/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001153,N,20,,,,4/11/2023,4/19/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001154,Y,,,,,4/7/2023,,7/11/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001155,N,30,,,,2/15/2023,4/21/2023,5/31/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001156,N,20,,,,4/11/2023,4/13/2023,9/6/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,4/11/2023,4/12/2023,1,Deny,4/12/2023,4/12/2023,0,Deny,
General Services Administration,GSA-2023-001157,N,20,,,,4/11/2023,4/14/2023,5/2/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001158,N,20,,,,4/11/2023,4/17/2023,8/9/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001159,N,20,,,,4/11/2023,4/11/2023,8/21/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001160,N,30,,,,4/12/2023,4/13/2023,8/11/2023,57,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001161,N,20,,,,4/12/2023,,5/2/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001162,N,20,,,,4/12/2023,4/17/2023,6/22/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001163,N,20,,,,4/12/2023,4/17/2023,6/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001164,N,20,,,,4/13/2023,4/25/2023,6/27/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001165,N,20,,,,4/13/2023,4/25/2023,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001166,N,20,,,,4/13/2023,,4/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001167,N,20,,,,4/13/2023,4/13/2023,4/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001168,N,20,,,,4/13/2023,4/20/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001169,Y,,,,,4/13/2023,,4/25/2023,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001170,N,20,,,,4/13/2023,4/14/2023,5/17/2023,0,Simple,Full Grant,,,,,,,,,,,,,4/13/2023,4/13/2023,0,Deny,
General Services Administration,GSA-2023-001171,N,20,,,,4/13/2023,4/14/2023,5/25/2023,0,Simple,Fee-Related Reason,,,,,,,,,4/13/2023,4/14/2023,1,Deny,4/14/2023,4/14/2023,0,Deny,
General Services Administration,GSA-2023-001172,N,20,,,,4/13/2023,4/14/2023,5/12/2023,15,Complex,Fee-Related Reason,,,,,,,,,,,,,4/14/2023,4/14/2023,0,Deny,
General Services Administration,GSA-2023-001173,N,30,,,,4/14/2023,4/27/2023,,0,Complex,,,,,,,,,,4/14/2023,4/14/2023,0,Deny,4/14/2023,4/14/2023,0,Not Billable,
General Services Administration,GSA-2023-001174,N,20,,,,4/14/2023,4/21/2023,6/6/2023,8,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001175,N,20,,,,4/14/2023,,4/28/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001176,N,20,,,,4/14/2023,4/16/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001177,N,20,,,,4/14/2023,4/14/2023,8/11/2023,4,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,147
General Services Administration,GSA-2023-001178,N,20,,,,4/14/2023,,4/14/2023,0,Simple,Not an Agency Record,,,,,,,,,4/14/2023,4/14/2023,0,Deny,,,,,
General Services Administration,GSA-2023-001179,N,20,,,,4/14/2023,,4/14/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001180,N,20,,,,4/14/2023,,4/17/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001181,N,20,,,,4/17/2023,,4/17/2023,0,Simple,Not an Agency Record,,,,,,,,,4/16/2023,4/17/2023,1,Deny,,,,,
General Services Administration,GSA-2023-001182,N,20,,,,4/17/2023,5/15/2023,5/18/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,4/16/2023,4/17/2023,1,Deny,,,,,
General Services Administration,GSA-2023-001183,N,20,,,,4/17/2023,4/20/2023,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-001184,N,20,,,,4/17/2023,,4/17/2023,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
